

John Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sedden
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Coventry; William Cummins
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 121, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023499&Relationship=Witness_1
Witnessed By	William Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023499&Relationship=Witness_2
Married To	Elizabeth Percey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023499&Relationship=Bride



