

William Stampe Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stampe
Surname	Mitchell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 194, Entry 1545
Source	LDS Film 1656418
Parent	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109998&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109998&Relationship=2ndParent



