

Ann Janet Haddack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Janet
Surname	Haddack
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Dec 1847
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 3, Entry 19
Source	LDS Film 1546115
Parent	John Haddack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433468&Relationship=1stParent
Parent	Charters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433468&Relationship=2ndParent



