

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028000&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028000&Relationship=2ndParent



