

Margaret Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Johnson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Slater St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 248, Entry 1982
Source	LDS Film 1656378
Parent	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083275&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083275&Relationship=2ndParent



