

Richard Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001075
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bolton
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1718
Register	Burials 1704 - 1737, Page 123, Entry 11
Source	LDS Film 1656376
Parent	Richd. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001075&Relationship=1stParent



