

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003669&Relationship=Groom
Witnessed Marriage Of	Esther Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003669&Relationship=Bride



