

Richard Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bixter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 2
Source	LDS Film 1656376
Parent	Thomas Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009580&Relationship=1stParent



