

Catharine Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059322
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parry
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1804
Date Of Child's Birth	8 Dec 1804
Register	Baptisms 1804, Page 235, Entry 1355
Source	LFS Film 93833
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059322&Relationship=Baptised
Married To	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059322&Relationship=1stParent



