

Eleanor Severn Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244006
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Severn
Surname	Davies
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Lime St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 277, Entry 2212
Source	LDS Film 1656561
Parent	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244006&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244006&Relationship=2ndParent



