

Mary McLoan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McLoan
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1838
Date Of Child's Birth	19 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Hugh McLoan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430328&Relationship=Baptised
Married To	Patrick McLoan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430328&Relationship=1stParent



