

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1790
Witnesses	John Winstanley; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 40, Entry 199
Source	LDS Film 1656197
Witnessed Marriage Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050034&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050034&Relationship=Bride



