

Edward Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Almond
Gender	Male
Abode	Gascoyne Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1825
Register	Burials 1822 - 1832, Page 150, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070950&Relationship=Deceased



