

Thomas Bedlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bedlow
Gender	Male
Abode	Mercey St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007890&Relationship=Baptised



