

Bernard Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022683
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Maxwell
Gender	Male
Abode	Crooked lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 343
Source	LDS Film 93833
Parent Of	Barnabas Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022683&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022683&Relationship=2ndParent



