

Jane Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hayes
Married Surname	Lee
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1789
Status	Widow
Witnesses	John Wright; John Parry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 208
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003337&Relationship=Witness_1
Witnessed By	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003337&Relationship=Witness_2
Married To	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003337&Relationship=Groom



