

Thomas Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 16, Entry 33
Source	LDS Film 1068890
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017679&Relationship=Bride



