

John Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Standish St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1845
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1844 -1846, Page 273, Entry 2181
Source	LDS Film 93884
Parent Of	John Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185716&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185716&Relationship=2ndParent



