

Jacob Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241794
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rice
Gender	Male
Abode	Circus
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1857
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	2 Feb 1857
Register	Baptisms 1856 - 1857, Page 233, Entry 1861
Source	LDS Film 93887
Parent Of	Elizabeth Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241794&Relationship=Baptised
Married To	Katharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241794&Relationship=2ndParent



