

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Highfield Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 37, Entry 296
Source	LDS Film 1656373
Parent Of	Ellen Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095721&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095721&Relationship=2ndParent



