

Thomas Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018306
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Okill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1765
Register	Burials 1765 - 1769, Page 6, Entry 13
Source	LDS Film 1656377
Parent	Geo. Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018306&Relationship=1stParent



