

Hugh Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014062
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelley
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 55, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014062&Relationship=Deceased



