

Margaret Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013222
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Married Surname	Hardy
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	the same Parish
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Apr 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Vause Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068892
Married To	John Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013222&Relationship=Groom



