

Benjamin Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117321
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stockley
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 40
Source	LDS Film 1468979
Married To	Esther Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117321&Relationship=Bride



