

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091549
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1806
Register	Burials 1798 - 1813, Page 32, Entry 11
Source	LDS Film 1546062
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091549&Relationship=Deceased
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091549&Relationship=1stParent



