

Alexander Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050626
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stuart
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Harker?; Judith Rimmer
Marriage Type	Licence
Marrying Minister	L. Pughe Officiating Minister
Register	Marriages 1797 - 1801, Page 69, Entry 2840
Source	LDS Film 1656150
Witnessed By	Joseph Harker?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050626&Relationship=Witness_1
Witnessed By	Judith Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050626&Relationship=Witness_2
Married To	Jane Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050626&Relationship=Bride



