

Elizabeth Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Great Howard street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1790
Date Of Death	28 Jun 1790
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1788 - 1790, Page 88, Entry 150
Source	LDS Film 93833
Married To	Humphrey Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043298&Relationship=Spouse



