

Thomas Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Clements Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 724
Source	LDS Film 1068890
Parent Of	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061651&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061651&Relationship=2ndParent



