

Thomas Burnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnes
Gender	Male
Abode	Kay Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 47, Entry 4
Parent Of	Nancy Burnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032860&Relationship=Deceased



