

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Sep 1794
Date Of Death	6 Sep 1794
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 20, Entry 2
Source	LDS Film 1647560
Parent	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094203&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094203&Relationship=2ndParent



