

Thomas Coore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coore
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1710
Date Of Child's Birth	17 Mar 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Coore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000463&Relationship=Baptised



