

Ann Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142107
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burrows
Parent's Occupation (As Documented)	Silk Weaver
Parent's Occupation (Standardised)	Silk Weaver
Gender	Female
Abode	Tabley St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 115, Entry 916
Source	LDS Film 1656421
Parent	Charles Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142107&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142107&Relationship=2ndParent



