

Robert Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Philips
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1783
Register	Burials 1767 - 1786, Entry 6516
Source	LDS Film 1656195
Parent Of	Margaret Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036432&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036432&Relationship=2ndParent



