

Robert Hargraves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargraves
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	Isabella Gratrex?; James Gratrex?
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge officr. Minister
Register	Marriages 1789 - 1797, Page 81, Entry 2083
Source	LDS Film 1656149
Witnessed By	Isabella Gratrex?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004785&Relationship=Witness_1
Witnessed By	James Gratrex?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004785&Relationship=Witness_2
Married To	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004785&Relationship=Bride



