

Philip Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424509
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hind
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 65
Source	LDS Film 1468980
Parent Of	Frances Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424509&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424509&Relationship=2ndParent



