

Elizabeth Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Birch
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Ennerdale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 139, Entry 1110
Source	LDS Film 93886
Parent	William Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227937&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227937&Relationship=2ndParent



