

Edward Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jump
Gender	Male
Abode	7 Everton Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830 - 1872, Page 127, Entry 1010
Source	LDS Film 1656013
Parent Of	Thomas Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298221&Relationship=Baptised
Married To	Sarah Jane Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298221&Relationship=2ndParent



