

Edward Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carter
Gender	Male
Abode	Coopers Row
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1776 - 1778, Page 14, Entry 19
Source	LDS Film 1656377
Parent Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028901&Relationship=Deceased



