

Margaret Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118412
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pownall
Gender	Female
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Dec 1814
Witnesses	Margaret Pownall, (X); Thomas Widowson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 154
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118412&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118412&Relationship=Bride



