

Thomas Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000327
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Abode	Atherton's St.
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1711
Register	Burials 1704 - 1737, Page 105, Entry 40
Source	LDS Film 1656376
Parent Of	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000327&Relationship=Deceased



