

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076684
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Gender	Female
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1846
Witnesses	Thomas Woodward; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 201, Entry 401
Source	LDS Film 1545920
Witnessed Marriage Of	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076684&Relationship=Groom
Witnessed Marriage Of	Jane Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076684&Relationship=Bride



