

John Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	South St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 237, Entry 1890
Source	LDS Film 1656421
Parent	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150540&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150540&Relationship=2ndParent



