

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Frog lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1741
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 141, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005782&Relationship=Deceased



