

Matthew Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004156
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1791
Witnesses	E. Alcock; John Wright
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 128, Entry 285
Source	LDS Film 93839
Witnessed By	E. Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004156&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004156&Relationship=Witness_2
Married To	Mary Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004156&Relationship=Bride



