

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Married Surname	Morris
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1814
Status	Spinster
Witnesses	John Morris, (X); Robert Edwards; Margaret Edwards
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 91, Entry 272
Source	LDS Film 1656150
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052363&Relationship=Witness_1
Witnessed By	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052363&Relationship=Witness_2
Married To	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052363&Relationship=Groom
Witnessed By	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052363&Relationship=Witness_3



