

John Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	Water street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1790
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Date Of Child's Birth	2 May 1790
Register	Baptisms 1790, Page 221, Entry 504
Source	LDS Film 93833
Parent Of	John Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033394&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033394&Relationship=2ndParent



