

Elizabeth Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117674
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Giles
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibraltar Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 114, Entry 909
Source	LDS 1656419
Parent	Edward Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117674&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117674&Relationship=2ndParent



