

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Tythe-barn Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1777
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 257
Source	LDS Film 93833
Parent Of	Ally Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015663&Relationship=Baptised



