

John Mosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mosley
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Robert Rimmer; James Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 163
Source	LDS Film 1656195
Witnessed By	Robert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006863&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006863&Relationship=Witness_2
Married To	Mary Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006863&Relationship=Bride



