

Christian Vandyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087995
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Vandyke
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Sawney Pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Register	Baptisms 1815 - 1816, Page 79, Entry 631
Source	LDS Film 1656378
Parent Of	George Vandyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087995&Relationship=Baptised
Married To	John Vandyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087995&Relationship=1stParent



