

John Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Name Suffixes	Gentleman
Gender	Male
Abode	Chesterfield Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Apr 1812
Date Of Spouse's Death	8 Apr 1812
Source	LDS Film 1468980
Married To	Mary Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128687&Relationship=Deceased



