

Sarah Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071417
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clare
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Copperas Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1809
Date Of Child's Birth	8 Feb 1809
Register	Baptisms 1809, Page 3, Entry 800
Source	LDS Film 93833
Parent Of	Peter Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071417&Relationship=Baptised
Married To	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071417&Relationship=1stParent



