

Dinah Leeming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034559
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Leeming
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Milk street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1791
Date Of Child's Birth	8 Dec 1790
Register	Baptisms 1791, Page 232, Entry 15
Source	LDS Film 93833
Parent Of	William Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034559&Relationship=Baptised
Married To	John Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034559&Relationship=1stParent



