

Oswald Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436653
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Hopwood
Gender	Male
Abode	141 Park Road
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 May 1860
Register	Baptisms 1851 - 1903, Page 42, Entry 325
Source	LDS Film 1546289
Parent Of	Oswald Tatton Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436653&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436653&Relationship=2ndParent



