

Mary Ellen Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Reynolds
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Robert Johnson; Mary Ellen Reynolds, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 133, Entry 265
Source	LDS Film 93290
Witnessed Marriage Of	Richard Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038969&Relationship=Groom
Witnessed Marriage Of	Henrietta Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038969&Relationship=Bride



