

John Mead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mead
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1836
Date Of Child's Birth	20 Mar 1836
Register	Baptisms 1836 - 1840, Page 11, Entry 9
Source	LDS Film 396375
Parent Of	William Mead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428567&Relationship=2ndParent



