

Jeremy Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001173
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Arrowsmith
Gender	Male
Abode	Lord St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Mar 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 54
Source	LDS Film 1656376
Parent Of	Hugh Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001173&Relationship=Baptised



