

Daniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021781
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Wyke's Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 658
Source	LDS Film 93833
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021781&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021781&Relationship=2ndParent



