

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Mar 1853
Witnesses	William Evans; Margaret Jones
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 62, Entry 124
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Fraser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131408&Relationship=Groom
Witnessed Marriage Of	Mary Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131408&Relationship=Bride



