

James Cockshott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225444
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cockshott
Gender	Male
Abode	Rodney Street
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1908, Page 1, Entry 6
Source	LDS Film 1545919
Parent Of	James Tobin Cockshott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225444&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225444&Relationship=2ndParent



