

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Knight Street
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Date Of Child's Birth	24 Apr 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 12
Source	LDS Film 1656377
Parent Of	Frances Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067714&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067714&Relationship=1stParent



