

George Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	South Castle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 61, Entry 487
Source	LDS Film 93887
Parent	Joseph Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233860&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233860&Relationship=2ndParent



