

Isabella Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037977
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaws Brow
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Date Of Child's Birth	24 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 41
Source	LDS Film 1656377
Parent Of	Betty Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037977&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037977&Relationship=1stParent



