

William Colquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Colquit
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 158, Entry 22
Source	LDS Film 1656376
Parent Of	Margt. Colquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011085&Relationship=Deceased



